Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Rwanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d237
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;21;0,01;0,09;0;0,00
2021;180962;23276;21;0,01;0,09;3;16,67
2020;180575;22743;18;<0,01;0,08;5;38,46
2019;178885;20817;13;<0,01;0,06;-4;-23,53
2018;176485;18775;17;<0,01;0,09;4;30,77
2017;175095;17798;13;<0,01;0,07;2;18,18
2016;174381;17490;11;<0,01;0,06;-2;-15,38
2015;174604;17901;13;<0,01;0,07;0;0,00
2014;175527;19362;13;<0,01;0,07;1;8,33
2013;176842;21193;12;<0,01;0,06;0;0,00
2012;177190;21645;12;<0,01;0,06;2;20,00
2011;177032;21447;10;<0,01;0,05;2;25,00
2010;176312;21205;8;<0,01;0,04;0;0,00
2009;175874;21203;8;<0,01;0,04;0;0,00
2008;172596;18865;8;<0,01;0,04;4;100,00
2007;168324;15722;4;<0,01;0,03;0;0,00
2006;164858;13682;4;<0,01;0,03;-4;-50,00
2005;161060;11665;8;<0,01;0,07;1;14,29
2004;157339;9191;7;<0,01;0,08;0;0,00
2003;154084;7353;7;<0,01;0,10;1;16,67
2002;150685;5025;6;<0,01;0,12;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

