Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;703;679;1382;8,91
De 5 a 9 anys;517;480;997;6,43
De 10 a 14 anys;490;459;949;6,12
De 15 a 19 anys;477;437;914;5,90
De 20 a 24 anys;521;603;1124;7,25
De 25 a 29 anys;708;839;1547;9,98
De 30 a 34 anys;1138;989;2127;13,72
De 35 a 39 anys;984;802;1786;11,52
De 40 a 44 anys;852;617;1469;9,48
De 45 a 49 anys;606;430;1036;6,68
De 50 a 54 anys;372;322;694;4,48
De 55 a 59 anys;250;211;461;2,97
De 60 a 64 anys;169;164;333;2,15
De 65 a 69 anys;116;152;268;1,73
De 70 a 74 anys;102;102;204;1,32
De 75 a 79 anys;49;62;111;0,72
De 80 a 84 anys;27;36;63;0,41
85 anys o més;16;22;38;0,25
Total;8097;7406;15503;100,00
%;52,23;47,77;100,00;

