Distribution by countries of the subcontinent. 2006
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,134,144,278,3757,054
Ukraine,51,64,115,1554,090
Rusia,49,63,112,1514,092
Georgia,61,22,83,1122,334
Moldova,57,20,77,1041,282
Bulgaria,28,20,48,649,055
Belarus,5,4,9,122,090
Bosnia and Herzegovina,..,..,6,081,114
Turkey,..,..,5,068,097
Armenia,..,..,4,054,015
Other countries,..,..,..,..,..
Total subcontinent,399,341,740,10000,..

