Población extranjera a 1 de enero. Por países. 2016
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2328;2344;4672;42,29;5,14
Marruecos;1028;797;1825;16,52;0,86
República de Moldova;192;178;370;3,35;8,35
Pakistán;247;103;350;3,17;0,81
Ecuador;156;129;285;2,58;0,99
Ucrania;138;136;274;2,48;1,36
Francia;124;136;260;2,35;0,82
China;126;116;242;2,19;0,44
Argelia;134;90;224;2,03;2,55
Colombia;97;115;212;1,92;0,87
Bulgaria;116;69;185;1,67;1,60
Índia;149;35;184;1,67;0,91
Lituania;70;108;178;1,61;8,79
Alemania;69;76;145;1,31;0,79
Italia;85;54;139;1,26;0,28
Reino Unido;67;51;118;1,07;0,63
Senegal;76;25;101;0,91;0,50
Polonia;43;56;99;0,90;0,97
Eslovaquia;40;59;99;0,90;7,09
Russia;31;59;90;0,81;0,40
Paraguay;23;65;88;0,80;0,72
Argentina;45;42;87;0,79;0,49
Portugal;41;36;77;0,70;0,65
Brasil;29;46;75;0,68;0,46
Bélgica;36;30;66;0,60;1,36
Países Bajos;25;29;54;0,49;0,62
República Checa;20;24;44;0,40;2,71
República Dominicana;18;26;44;0,40;0,24
Perú;27;15;42;0,38;0,24
Honduras;12;26;38;0,34;0,16
Bolívia;16;19;35;0,32;0,11
Venezuela;10;23;33;0,30;0,32
Uruguay;10;19;29;0,26;0,37
Mali;..;..;26;0,24;0,36
Suiza;11;10;21;0,19;0,78
Cuba;11;9;20;0,18;0,26
México;9;9;18;0,16;0,28
Chile;6;11;17;0,15;0,19
Letonia;5;9;14;0,13;1,62
Dinamarca;4;6;10;0,09;0,85
Croacia;..;..;9;0,08;1,52
Estados Unidos de América;5;4;9;0,08;0,14
Nicaragua;..;..;9;0,08;0,47
Albania;..;..;6;0,05;0,83
Bielorusia;..;..;6;0,05;0,41
Georgia;..;..;6;0,05;0,11
Serbia;..;..;6;0,05;0,57
Montenegro;..;..;6;0,05;7,23
Mauritania;..;..;6;0,05;0,37
Nigeria;..;..;5;0,05;0,08
Tailandia;..;..;5;0,05;1,33
Finlandia;..;..;4;0,04;0,47
Hungría;..;..;4;0,04;0,25
Irlanda;..;..;4;0,04;0,20
Noruega;..;..;4;0,04;0,56
Armenia;..;..;4;0,04;0,10
Guinea Ecuatorial;..;..;4;0,04;0,29
Canada;..;..;4;0,04;0,36
Resto de países;27;29;56;0,51;..
No consta país;1;0;1;<0,01;..
Total;5771;5277;11048;100,00;..

