Población extranjera a 1 de enero. Por países. 2012
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1442;1502;2944;45,46;2,78
Italia;472;355;827;12,77;1,68
Bulgaria;287;272;559;8,63;4,09
Francia;237;201;438;6,76;1,29
Polonia;230;159;389;6,01;2,89
Alemania;160;139;299;4,62;1,32
Portugal;144;109;253;3,91;1,66
Reino Unido;132;107;239;3,69;1,15
Países Bajos;95;89;184;2,84;1,89
Bélgica;37;32;69;1,07;1,30
Lituania;28;27;55;0,85;2,09
República Checa;18;17;35;0,54;1,73
Hungría;15;18;33;0,51;2,37
Suecia;13;19;32;0,49;1,00
Grecia;17;9;26;0,40;2,14
Irlanda;13;9;22;0,34;1,11
Eslovaquia;8;10;18;0,28;0,88
Austria;8;8;16;0,25;0,99
Finlandia;4;7;11;0,17;1,27
Dinamarca;..;..;10;0,15;0,82
Letonia;5;4;9;0,14;1,33
Eslovenia;..;..;4;0,06;1,50
Resto de países;..;..;4;0,06;..
Total subcontinent;3372;3104;6476;100,00;..

