Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Selva
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;22;41;5,73;0,12
De 5 a 9 anys;14;15;29;4,06;0,09
De 10 a 14 anys;16;12;28;3,92;0,08
De 15 a 19 anys;26;11;37;5,17;0,11
De 20 a 24 anys;55;14;69;9,65;0,21
De 25 a 29 anys;124;14;138;19,30;0,42
De 30 a 34 anys;124;11;135;18,88;0,41
De 35 a 39 anys;87;20;107;14,97;0,32
De 40 a 44 anys;45;13;58;8,11;0,18
De 45 a 49 anys;36;6;42;5,87;0,13
De 50 a 54 anys;..;..;17;2,38;0,05
De 55 a 59 anys;7;4;11;1,54;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;568;147;715;100,00;2,16
%;79,44;20,56;100,00;;

