Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;472;442;914;5,72;0,07
De 5 a 9 anys;385;368;753;4,71;0,06
De 10 a 14 anys;369;247;616;3,86;0,05
De 15 a 19 anys;1227;204;1431;8,96;0,11
De 20 a 24 anys;1560;266;1826;11,43;0,14
De 25 a 29 anys;1776;283;2059;12,89;0,16
De 30 a 34 anys;1402;329;1731;10,84;0,14
De 35 a 39 anys;1335;408;1743;10,91;0,14
De 40 a 44 anys;1512;410;1922;12,03;0,15
De 45 a 49 anys;982;288;1270;7,95;0,10
De 50 a 54 anys;557;192;749;4,69;0,06
De 55 a 59 anys;401;71;472;2,95;0,04
De 60 a 64 anys;214;21;235;1,47;0,02
De 65 a 69 anys;191;8;199;1,25;0,02
De 70 a 74 anys;36;4;40;0,25;<0,01
De 75 a 79 anys;9;5;14;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;12429;3547;15976;100,00;1,26
%;77,80;22,20;100,00;;

