Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;10,42;0,90
De 5 a 9 anys;32;31;63;10,10;0,87
De 10 a 14 anys;20;21;41;6,57;0,57
De 15 a 19 anys;20;20;40;6,41;0,55
De 20 a 24 anys;23;20;43;6,89;0,59
De 25 a 29 anys;24;36;60;9,62;0,83
De 30 a 34 anys;36;34;70;11,22;0,96
De 35 a 39 anys;28;33;61;9,78;0,84
De 40 a 44 anys;48;29;77;12,34;1,06
De 45 a 49 anys;19;26;45;7,21;0,62
De 50 a 54 anys;17;16;33;5,29;0,45
De 55 a 59 anys;8;8;16;2,56;0,22
De 60 a 64 anys;..;..;6;0,96;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;312;312;624;100,00;8,60
%;50,00;50,00;100,00;;

