Distribution by countries. 2000
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,18.182,11.831,30.013,2806,4940
Peru,2.885,4.767,7.652,715,9290
Germany,2.551,2.482,5.033,471,5126
France,2.280,2.680,4.960,464,5089
Dominican Republic,1.153,3.499,4.652,435,8151
Italy,2.774,1.703,4.477,419,6941
China,1.757,1.721,3.478,325,7912
Argentina,1.638,1.610,3.248,304,6775
United Kingdom,1.511,1.378,2.889,270,4917
Philippines,1.181,1.684,2.865,268,9180
Colombia,961,1.642,2.603,243,7104
"Gambia, the",1.438,716,2.154,201,3097
Ecuador,885,1.222,2.107,197,8703
Pakistan,1.642,416,2.058,192,9440
Portugal,915,958,1.873,175,5214
Chile,893,964,1.857,174,7926
Cuba,676,1.111,1.787,167,7145
Brazil,570,1.042,1.612,151,7480
United States of America,788,753,1.541,144,7659
Netherlands,763,628,1.391,130,4150
Uruguay,598,609,1.207,113,7488
Senegal,668,251,919,086,4764
India,532,377,909,085,6845
Mexico,367,507,874,082,7613
Algeria,575,271,846,079,4873
Guinea,429,417,846,079,7656
Venezuela,364,481,845,079,7592
Japan,385,385,770,072,9080
Belgium,351,380,731,068,3113
Switzerland,340,341,681,064,3547
Rusia,244,363,607,057,5569
Bolivia,183,199,382,036,8508
El Salvador,102,273,375,035,8427
Romania,199,158,357,033,6166
Bangladesh,250,89,339,032,9237
Poland,158,177,335,031,5178
Sweden,152,161,313,029,6746
Honduras,90,216,306,029,6388
South Korea,159,143,302,028,8251
Austria,163,134,297,028,6615
Nigeria,232,53,285,027,8028
Denmark,138,145,283,026,6360
Iran (Islamic Republic of),154,105,259,024,8069
Mali,200,57,257,024,4647
Andorra,116,121,237,022,4079
Serbia and Montenegro,113,121,234,022,4149
Equatorial Guinea,79,155,234,022,6555
Ireland,134,95,229,021,6451
Canada,112,84,196,018,7101
Syria,118,69,187,017,8947
Bosnia and Herzegovina,97,74,171,016,5120
Lebanon,114,54,168,016,7962
Ukraine,61,96,157,015,4313
Guinea-Bissau,128,22,150,014,6122
Bulgaria,70,77,147,014,5307
Greece,83,57,140,013,6422
Cameroon,72,65,137,013,6256
Israel,77,45,122,011,7625
Armenia,66,52,118,011,6629
Ghana,82,36,118,011,5086
Finland,43,70,113,011,6348
Egypt,82,31,113,011,4170
Australia,49,56,105,010,7664
Norway,56,48,104,010,6933
Czech Republic,28,76,104,010,4664
Turkey,67,37,104,010,7761
Tunisia,90,13,103,010,5920
Paraguay,34,67,101,009,7266
Mauritania,89,8,97,009,2853
Nicaragua,30,66,96,009,7007
Dominica,30,60,90,008,5882
Jordan,65,23,88,008,9167
Croatia,41,32,73,007,4371
Guatemala,26,45,71,007,8161
Sierra Leone,50,11,61,006,5922
Hungary,16,41,57,005,5229
Panama,27,29,56,005,7887
Iraq,34,20,54,005,7297
Liberia,46,7,53,005,4690
Costa Rica,19,28,47,004,7231
Georgia,25,21,46,004,7419
Angola,33,12,45,004,3846
Democratic Republic of the Congo,26,15,41,004,3832
Thailand,12,29,41,004,6406
Sudan,25,13,38,004,7170
South Africa,26,11,37,003,5522
Belarus,11,25,36,003,5373
Kenya,17,15,32,003,6531
New Zealand,16,16,32,003,8205
Iceland,14,14,28,003,8235
Indonesia,7,21,28,003,7368
Albania,11,13,24,002,6486
Moldova,5,19,24,002,8889
Congo (Republic of the),..,..,23,002,3194
Slovakia,8,12,20,002,3922
Vietnam,11,9,20,002,7407
Cape Verd,9,9,18,002,5806
Luxembourg,11,6,17,002,2787
Malaysia,8,9,17,002,7727
Nepal,12,5,17,002,6538
Côte d'Ivoire,..,..,16,001,3721
Somalia,..,..,16,001,5333
Singapore,9,7,16,001,6667
Azerbaijan,5,9,14,001,10000
Latvia,6,7,13,001,5200
Slovenia,4,8,12,001,7059
Macedonia,8,4,12,001,2667
Sri Lanka,6,6,12,001,8000
Togo,..,..,10,<001,6250
Haiti,4,6,10,<001,6667
Lithuania,4,5,9,<001,3913
Benin,..,..,9,<001,9000
Ethiopia,..,..,9,<001,8182
Malta,..,..,8,<001,6667
Libya,..,..,8,<001,8000
Mauritius,..,..,8,<001,4706
Tanzania,..,..,8,<001,6667
Saudi Arabia,..,..,6,<001,5000
Estonia,..,..,5,<001,8333
Rwanda,..,..,5,<001,1163
Zimbabwe,..,..,5,<001,8333
Afghanistan,..,..,5,<001,5000
Cyprus,..,..,4,<001,10000
Burkina Faso,..,..,4,<001,1818
Niger,..,..,4,<001,8000
Kuwait,..,..,4,<001,4000
Kazakhstan,..,..,4,<001,6667
Other countries,17,16,33,003,..
Country unknown,24,35,59,006,..
Stateless,19,11,30,003,7692
Total,55.437,51.515,106.952,10000,..

