Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Llobregat
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;37;75;4,24;0,10
De 5 a 9 anys;57;62;119;6,73;0,16
De 10 a 14 anys;47;42;89;5,04;0,12
De 15 a 19 anys;42;51;93;5,26;0,13
De 20 a 24 anys;73;80;153;8,66;0,21
De 25 a 29 anys;133;111;244;13,81;0,33
De 30 a 34 anys;137;119;256;14,49;0,35
De 35 a 39 anys;93;94;187;10,58;0,26
De 40 a 44 anys;80;69;149;8,43;0,20
De 45 a 49 anys;60;56;116;6,56;0,16
De 50 a 54 anys;49;51;100;5,66;0,14
De 55 a 59 anys;35;36;71;4,02;0,10
De 60 a 64 anys;18;21;39;2,21;0,05
De 65 a 69 anys;12;17;29;1,64;0,04
De 70 a 74 anys;4;11;15;0,85;0,02
De 75 a 79 anys;5;8;13;0,74;0,02
De 80 a 84 anys;..;..;11;0,62;0,02
85 anys o més;..;..;8;0,45;0,01
Total;889;878;1767;100,00;2,43
%;50,31;49,69;100,00;;

