Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;828;9,80;2,84
Salt;12402;819;9,69;6,60
Mataró;21245;546;6,46;2,57
Cervera;2088;364;4,31;17,43
Barcelona;359480;256;3,03;0,07
Sabadell;28632;249;2,95;0,87
Caldes de Montbui;1457;237;2,80;16,27
Moià;884;189;2,24;21,38
Granollers;8718;181;2,14;2,08
Hospitalet de Llobregat, l';58037;159;1,88;0,27
Girona;21248;151;1,79;0,71
Alguaire;554;148;1,75;26,71
Cassà de la Selva;1842;146;1,73;7,93
Mollerussa;4031;129;1,53;3,20
Tortosa;6433;114;1,35;1,77
Sant Feliu de Guíxols;3956;112;1,33;2,83
Santa Perpètua de Mogoda;2591;110;1,30;4,25
Vic;13719;104;1,23;0,76
Manlleu;5033;101;1,19;2,01
Alcarràs;2979;101;1,19;3,39
Sant Boi de Llobregat;8640;96;1,14;1,11
Badalona;35215;82;0,97;0,23
Blanes;7096;79;0,93;1,11
Banyoles;3949;75;0,89;1,90
Olot;8505;73;0,86;0,86
Vilafranca del Penedès;5423;72;0,85;1,33
Sant Feliu de Codines;619;72;0,85;11,63
Sentmenat;592;69;0,82;11,66
Vidreres;1123;69;0,82;6,14
Benavent de Segrià;173;62;0,73;35,84
Rubí;10120;58;0,69;0,57
Castell d'Aro, Platja d'Aro i s'Agaró;3693;55;0,65;1,49
Mollet del Vallès;6123;53;0,63;0,87
Castellbisbal;793;53;0,63;6,68
Balaguer;4178;53;0,63;1,27
Sils;868;52;0,62;5,99
Tarragona;24757;50;0,59;0,20
Manresa;14641;47;0,56;0,32
Rosselló;487;47;0,56;9,65
Terrassa;31516;45;0,53;0,14
Viladecans;5475;44;0,52;0,80
Ripollet;4923;44;0,52;0,89
Santa Coloma de Farners;2866;44;0,52;1,54
Palafrugell;5396;41;0,49;0,76
Barbens;363;39;0,46;10,74
Santa Coloma de Gramenet;25470;38;0,45;0,15
Albesa;292;38;0,45;13,01
Palamós;2535;36;0,43;1,42
Pineda de Mar;3963;35;0,41;0,88
Canovelles;3151;35;0,41;1,11
Alfarràs;391;35;0,41;8,95
Almacelles;1466;34;0,40;2,32
Reus;18527;34;0,40;0,18
Martorell;5283;32;0,38;0,61
Tremp;945;32;0,38;3,39
Maçanet de la Selva;1006;31;0,37;3,08
Avinyó;223;30;0,35;13,45
Sudanell;112;30;0,35;26,79
Llagostera;1543;29;0,34;1,88
Vilanova de Segrià;149;29;0,34;19,46
Agramunt;989;29;0,34;2,93
Sant Feliu de Llobregat;3764;28;0,33;0,74
Figueres;13115;28;0,33;0,21
Portella, la;288;27;0,32;9,38
Aitona;891;27;0,32;3,03
Tona;760;26;0,31;3,42
Calella;3588;26;0,31;0,72
Cerdanyola del Vallès;5610;25;0,30;0,45
Sant Andreu de la Barca;2619;24;0,28;0,92
Lloret de Mar;14114;24;0,28;0,17
Guissona;3925;24;0,28;0,61
Santa Bàrbara;586;24;0,28;4,10
Franqueses del Vallès, les;2114;23;0,27;1,09
Tàrrega;4078;23;0,27;0,56
Bellpuig;1161;22;0,26;1,89
Bisbal d'Empordà, la;2232;21;0,25;0,94
Seròs;557;21;0,25;3,77
Amposta;4067;21;0,25;0,52
Artés;654;19;0,22;2,91
Sant Hipòlit de Voltregà;462;18;0,21;3,90
Torregrossa;380;18;0,21;4,74
Fuliola, la;179;18;0,21;10,06
Polinyà;587;17;0,20;2,90
Almenar;455;17;0,20;3,74
Llagosta, la;1534;15;0,18;0,98
Igualada;5144;15;0,18;0,29
Centelles;473;15;0,18;3,17
Castellterçol;247;15;0,18;6,07
Santa Cristina d'Aro;974;15;0,18;1,54
Solsona;1359;15;0,18;1,10
Montgat;1254;14;0,17;1,12
Cornellà de Llobregat;13847;14;0,17;0,10
Torre-serona;59;14;0,17;23,73
Ivars d'Urgell;259;14;0,17;5,41
Alpicat;394;14;0,17;3,55
Deltebre;1194;14;0,17;1,17
Vilamacolum;128;13;0,15;10,16
Castelldans;106;13;0,15;12,26
Artesa de Segre;777;13;0,15;1,67
Taradell;547;12;0,14;2,19
Prat de Llobregat, el;6121;12;0,14;0,20
Sant Pere Pescador;766;12;0,14;1,57
Olesa de Montserrat;2208;11;0,13;0,50
Montcada i Reixac;4988;11;0,13;0,22
Balenyà;451;11;0,13;2,44
Sant Vicenç dels Horts;2281;10;0,12;0,44
Palau-solità i Plegamans;935;10;0,12;1,07
Gavà;5310;10;0,12;0,19
Cardedeu;1172;10;0,12;0,85
Puigcerdà;1935;10;0,12;0,52
Castellfollit de la Roca;101;10;0,12;9,90
Gimenells i el Pla de la Font;139;10;0,12;7,19
Sunyer;71;10;0,12;14,08
Montornès del Vallès;1892;9;0,11;0,48
Berga;2414;9;0,11;0,37
Vilobí d'Onyar;344;9;0,11;2,62
Font-rubí;215;8;0,09;3,72
Esplugues de Llobregat;5966;8;0,09;0,13
Canet de Mar;1273;8;0,09;0,63
Argentona;713;8;0,09;1,12
Vila-seca;3350;8;0,09;0,24
Bràfim;99;8;0,09;8,08
Seva;234;7;0,08;2,99
Barberà del Vallès;2600;7;0,08;0,27
Sant Just Desvern;2170;7;0,08;0,32
Roda de Ter;903;7;0,08;0,78
Malgrat de Mar;2385;7;0,08;0,29
Garriga, la;1336;7;0,08;0,52
Castelldefels;14474;7;0,08;0,05
Arenys de Mar;1893;7;0,08;0,37
Vilanova de Bellpuig;124;7;0,08;5,65
Torrefarrera;602;7;0,08;1,16
Albatàrrec;475;7;0,08;1,47
Canonja, la;411;7;0,08;1,70
Torelló;2181;6;0,07;0,28
Sant Joan Despí;2951;6;0,07;0,20
Piera;1372;6;0,07;0,44
Calaf;781;6;0,07;0,77
Montoliu de Lleida;57;6;0,07;10,53
Castellnou de Seana;80;6;0,07;7,50
Bell-lloc d'Urgell;376;6;0,07;1,60
Alcoletge;461;6;0,07;1,30
Alamús, els;109;6;0,07;5,50
Roquetes;1253;6;0,07;0,48
Sitges;7722;5;0,06;0,06
Esquirol, l';141;5;0,06;3,55
Montmeló;639;5;0,06;0,78
Viladrau;93;5;0,06;5,38
Riudellots de la Selva;274;5;0,06;1,82
Torres de Segre;707;5;0,06;0,71
Corbins;215;5;0,06;2,33
Borges Blanques, les;1005;5;0,06;0,50
Montblanc;1041;5;0,06;0,48
Puig-reig;365;4;0,05;1,10
Castellet i la Gornal;163;4;0,05;2,45
Begues;581;4;0,05;0,69
Torroella de Fluvià;177;4;0,05;2,26
Sant Jaume de Llierca;106;4;0,05;3,77
Caldes de Malavella;786;4;0,05;0,51
Soses;494;4;0,05;0,81
Juneda;865;4;0,05;0,46
Salou;9537;4;0,05;0,04
Resta de municipis;234408;224;2,65;0,10
Catalunya;1271810;8452;100,00;0,66

