Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;507;8,84;37,09
Distrito II;3881;1376;24,00;35,45
Distrito III;4451;1039;18,12;23,34
Distrito IV;2105;540;9,42;25,65
Distrito V;2931;658;11,48;22,45
Distrito VI;2770;923;16,10;33,32
Distrito VII;1202;180;3,14;14,98
Distrito VIII;1236;343;5,98;27,75
Distrito IX;108;79;1,38;73,15
Distrito X;192;88;1,53;45,83
Total;20243;5733;100,00;28,32

