Població estrangera a 1 de gener. Per municipis. 2003
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;5295;3989;44,95;75,34
Manlleu;2554;2235;25,18;87,51
Torelló;800;540;6,08;67,50
Roda de Ter;387;345;3,89;89,15
Taradell;323;237;2,67;73,37
Sant Bartomeu del Grau;222;206;2,32;92,79
Balenyà;206;161;1,81;78,16
Tona;288;141;1,59;48,96
Sant Hipòlit de Voltregà;177;129;1,45;72,88
Calldetenes;157;120;1,35;76,43
Prats de Lluçanès;141;116;1,31;82,27
Sant Pere de Torelló;135;97;1,09;71,85
Sant Quirze de Besora;96;57;0,64;59,38
Esquirol, l';98;56;0,63;57,14
Masies de Voltregà, les;87;55;0,62;63,22
Centelles;159;54;0,61;33,96
Sant Vicenç de Torelló;62;47;0,53;75,81
Gurb;63;41;0,46;65,08
Seva;78;38;0,43;48,72
Montesquiu;52;38;0,43;73,08
Sant Julià de Vilatorta;75;25;0,28;33,33
Viladrau;66;24;0,27;36,36
Sant Martí de Centelles;37;22;0,25;59,46
Olost;31;18;0,20;58,06
Santa Eugènia de Berga;61;16;0,18;26,23
Alpens;18;16;0,18;88,89
Folgueroles;40;13;0,15;32,50
Rupit i Pruit;24;10;0,11;41,67
Brull, el;10;8;0,09;80,00
Santa Maria de Besora;11;6;0,07;54,55
Perafita;21;5;0,06;23,81
Santa Cecília de Voltregà;7;4;0,05;57,14
Resta de municipis;83;6;0,07;7,23
Osona;11864;8875;100,00;74,81

