Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;23;42;2,82;0,12
De 5 a 9 anys;12;19;31;2,08;0,09
De 10 a 14 anys;20;18;38;2,55;0,11
De 15 a 19 anys;21;14;35;2,35;0,10
De 20 a 24 anys;..;..;125;8,38;0,35
De 25 a 29 anys;320;12;332;22,27;0,92
De 30 a 34 anys;305;17;322;21,60;0,89
De 35 a 39 anys;253;15;268;17,97;0,74
De 40 a 44 anys;141;9;150;10,06;0,42
De 45 a 49 anys;89;5;94;6,30;0,26
De 50 a 54 anys;..;..;35;2,35;0,10
De 55 a 59 anys;..;..;13;0,87;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1354;137;1491;100,00;4,13
%;90,81;9,19;100,00;;

