Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Maresme
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;142;294;10,45;1,70
De 5 a 9 años;149;115;264;9,38;1,52
De 10 a 14 años;70;63;133;4,73;0,77
De 15 a 20 años;54;34;88;3,13;0,51
De 20 a 24 años;144;76;220;7,82;1,27
De 25 a 29 años;251;119;370;13,15;2,14
De 30 a 34 años;369;103;472;16,77;2,72
De 35 a 39 años;344;64;408;14,50;2,35
De 40 a 44 años;290;37;327;11,62;1,89
De 44 a 49 años;149;11;160;5,69;0,92
De 50 a 54 años;..;..;53;1,88;0,31
De 55 a 59 años;..;..;19;0,68;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2047;767;2814;100,00;16,24
%;72,74;27,26;100,00;;

