Distribution by districts. 2022
Tarragona
Geographical origin: Malaysia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d421
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,..,..,..
District II,279,..,..,..
District III,553,..,..,..
District IV,2.371,..,..,..
District V,2.857,..,..,..
District VI,4.655,..,..,..
District VII,6.215,..,..,..
District VIII,5.406,..,..,..
District IX,1.984,..,..,..
Total,24.757,..,..,..

