Total and foreign population series. 2000-2022
Segrià
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,15,<0.01,0.04,1,7.14
2021,211609,41653,14,<0.01,0.03,3,27.27
2020,211840,40674,11,<0.01,0.03,3,37.50
2019,209818,38507,8,<0.01,0.02,-1,-11.11
2018,208638,37128,9,<0.01,0.02,-1,-10.00
2017,208059,36779,10,<0.01,0.03,1,11.11
2016,208881,37926,9,<0.01,0.02,2,28.57
2015,209324,38508,7,<0.01,0.02,-1,-12.50
2014,209768,39605,8,<0.01,0.02,-1,-11.11
2013,210141,40924,9,<0.01,0.02,0,0.00
2012,209965,40997,9,<0.01,0.02,1,12.50
2011,207633,39767,8,<0.01,0.02,0,0.00
2010,205724,38601,8,<0.01,0.02,-1,-11.11
2009,203279,36939,9,<0.01,0.02,3,50.00
2008,197391,32075,6,<0.01,0.02,-1,-14.29
2007,190558,26118,7,<0.01,0.03,-4,-36.36
2006,187326,23606,11,<0.01,0.05,2,22.22
2005,183954,20449,9,<0.01,0.04,5,125.00
2004,176618,13377,4,<0.01,0.03,..,..
2003,173092,9952,..,..,..,..,..
2002,169593,6746,..,..,..,..,..
2001,166826,4166,..,..,..,..,..
2000,165198,3336,..,..,..,..,..

