Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;102;228;5,01;0,72
De 5 a 9 años;194;173;367;8,07;1,16
De 10 a 14 años;153;197;350;7,70;1,11
De 15 a 20 años;127;127;254;5,58;0,80
De 20 a 24 años;284;270;554;12,18;1,75
De 25 a 29 años;373;396;769;16,91;2,43
De 30 a 34 años;330;343;673;14,80;2,13
De 35 a 39 años;246;280;526;11,57;1,66
De 40 a 44 años;175;198;373;8,20;1,18
De 44 a 49 años;99;130;229;5,04;0,72
De 50 a 54 años;43;57;100;2,20;0,32
De 55 a 59 años;19;42;61;1,34;0,19
De 60 a 64 años;6;20;26;0,57;0,08
De 65 a 69 años;5;12;17;0,37;0,05
De 70 a 74 años;..;..;12;0,26;0,04
De 75 a 79 años;..;..;5;0,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2185;2363;4548;100,00;14,39
%;48,04;51,96;100,00;;

