Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c8&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;203;71,23;0,03
Comarques Gironines;138857;25;8,77;0,02
Camp de Tarragona;76260;25;8,77;0,03
Terres de l'Ebre;28120;7;2,46;0,02
Ponent;63480;..;..;..
Comarques Centrals;44299;4;1,40;<0,01
Alt Pirineu i Aran;8625;..;..;..
Penedès;51446;17;5,96;0,03
Total;1041362;285;100,00;0,03

