Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;35;60;3,44;0,36
De 5 a 9 años;41;34;75;4,30;0,45
De 10 a 14 años;66;80;146;8,38;0,88
De 15 a 20 años;71;63;134;7,69;0,81
De 20 a 24 años;63;77;140;8,03;0,84
De 25 a 29 años;91;128;219;12,56;1,32
De 30 a 34 años;112;147;259;14,86;1,56
De 35 a 39 años;112;117;229;13,14;1,38
De 40 a 44 años;83;101;184;10,56;1,11
De 44 a 49 años;62;59;121;6,94;0,73
De 50 a 54 años;30;42;72;4,13;0,43
De 55 a 59 años;20;30;50;2,87;0,30
De 60 a 64 años;4;17;21;1,20;0,13
De 65 a 69 años;7;7;14;0,80;0,08
De 70 a 74 años;..;..;8;0,46;0,05
De 75 a 79 años;..;..;4;0,23;0,02
De 80 a 84 años;..;..;4;0,23;0,02
85 años o más;..;..;..;..;..
Total;791;952;1743;100,00;10,49
%;45,38;54,62;100,00;;

