Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Boi de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;26;60;9,05;0,89
De 5 a 9 anys;31;43;74;11,16;1,10
De 10 a 14 anys;27;27;54;8,14;0,80
De 15 a 19 anys;18;21;39;5,88;0,58
De 20 a 24 anys;27;15;42;6,33;0,62
De 25 a 29 anys;21;31;52;7,84;0,77
De 30 a 34 anys;36;46;82;12,37;1,22
De 35 a 39 anys;32;31;63;9,50;0,94
De 40 a 44 anys;34;38;72;10,86;1,07
De 45 a 49 anys;27;21;48;7,24;0,71
De 50 a 54 anys;22;22;44;6,64;0,65
De 55 a 59 anys;13;9;22;3,32;0,33
De 60 a 64 anys;..;..;4;0,60;0,06
De 65 a 69 anys;..;..;4;0,60;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;336;663;100,00;9,84
%;49,32;50,68;100,00;;

