Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;81;43,32;0,59
Taradell;536;13;6,95;2,43
Seva;230;9;4,81;3,91
Torelló;2045;8;4,28;0,39
Santa Eulàlia de Riuprimer;72;7;3,74;9,72
Sant Julià de Vilatorta;132;7;3,74;5,30
Centelles;463;7;3,74;1,51
Tona;745;6;3,21;0,81
Roda de Ter;832;6;3,21;0,72
Viladrau;90;6;3,21;6,67
Manlleu;4967;5;2,67;0,10
Rupit i Pruit;16;4;2,14;25,00
Balenyà;443;4;2,14;0,90
Resta de municipis;2709;24;12,83;0,89
Osona;26982;187;100,00;0,69

