Població estrangera a 1 de gener. Per districtes. 2015
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5320;108;17,28;2,03
Districte II;2386;87;13,92;3,65
Districte III;2187;50;8,00;2,29
Districte IV;5228;111;17,76;2,12
Districte V;2398;69;11,04;2,88
Districte VI;6979;126;20,16;1,81
Districte VII;1896;46;7,36;2,43
Districte VIII;230;16;2,56;6,96
Districte IX;218;12;1,92;5,50
Total;26842;625;100,00;2,33

