Población extranjera a 1 de enero. Por municipios. 2007
Conca de Barberà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;667;247;30,72;37,03
Espluga de Francolí, l';422;191;23,76;45,26
Santa Coloma de Queralt;374;121;15,05;32,35
Barberà de la Conca;67;61;7,59;91,04
Vilaverd;47;37;4,60;78,72
Sarral;268;36;4,48;13,43
Vimbodí i Poblet;54;31;3,86;57,41
Vallfogona de Riucorb;21;17;2,11;80,95
Solivella;44;13;1,62;29,55
Pira;9;9;1,12;100,00
Blancafort;33;9;1,12;27,27
Passanant i Belltall;8;8;1,00;100,00
Vilanova de Prades;13;7;0,87;53,85
Llorac;12;7;0,87;58,33
Rocafort de Queralt;27;6;0,75;22,22
Resto de municipios;18;4;0,50;22,22
Conca de Barberà;2084;804;100,00;38,58

