Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Metropolità
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,69;<0,01
De 5 a 9 anys;..;..;7;2,15;<0,01
De 10 a 14 anys;..;..;7;2,15;<0,01
De 15 a 19 anys;6;5;11;3,38;<0,01
De 20 a 24 anys;27;32;59;18,15;<0,01
De 25 a 29 anys;49;30;79;24,31;0,01
De 30 a 34 anys;49;29;78;24,00;0,01
De 35 a 39 anys;26;4;30;9,23;<0,01
De 40 a 44 anys;7;6;13;4,00;<0,01
De 45 a 49 anys;..;..;6;1,85;<0,01
De 50 a 54 anys;..;..;7;2,15;<0,01
De 55 a 59 anys;..;..;4;1,23;<0,01
De 60 a 64 anys;..;..;5;1,54;<0,01
De 65 a 69 anys;..;..;4;1,23;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;132;325;100,00;0,05
%;59,38;40,62;100,00;;

