Població estrangera a 1 de gener. Per municipis. 2016
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;4764;29;28,43;0,61
Esplugues de Llobregat;4645;23;22,55;0,50
Cornellà de Llobregat;11348;12;11,76;0,11
Viladecans;4464;9;8,82;0,20
Sant Boi de Llobregat;7051;6;5,88;0,09
Sant Andreu de la Barca;2468;6;5,88;0,24
Molins de Rei;1280;5;4,90;0,39
Gavà;4312;5;4,90;0,12
Resta de municipis;33988;7;6,86;0,02
Baix Llobregat;74320;102;100,00;0,14

