Distribution by countries of the subcontinent. 2014
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Nigeria,1.262,978,2.240,3277,3216
Senegal,1.188,272,1.460,2136,720
Ghana,819,180,999,1461,1741
Guinea,395,351,746,1091,1518
Mali,391,75,466,682,654
"Gambia, the",305,62,367,537,232
Guinea-Bissau,97,26,123,180,1602
Mauritania,86,23,109,159,584
Côte d'Ivoire,74,34,108,158,1739
Burkina Faso,45,11,56,082,1867
Sierra Leone,31,9,40,059,2778
Togo,21,14,35,051,3153
Benin,17,13,30,044,3333
Cape Verd,10,13,23,034,3382
Niger,..,..,20,029,3571
Liberia,..,..,14,020,3111
Total subcontinent,4.770,2.066,6.836,10000,..

