Población extranjera a 1 de enero. Por países. 2022
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;930;462;1392;76,15;2,50
China;143;123;266;14,55;0,42
Índia;68;31;99;5,42;0,35
Bangladesh;12;13;25;1,37;0,29
Japón;7;5;12;0,66;0,52
Nepal;..;..;8;0,44;0,34
Tailandia;..;..;7;0,38;1,32
Vietnam;..;..;6;0,33;0,62
Filipinas;..;..;5;0,27;0,04
Resto de países;..;..;8;0,44;..
Total continent;1178;650;1828;100,00;..

