Població estrangera a 1 de gener. Per països. 2019
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;673;576;1249;65,88;0,56
Mauritània;215;24;239;12,61;16,44
Senegal;115;49;164;8,65;0,73
Gàmbia;43;22;65;3,43;0,44
Nigèria;23;28;51;2,69;0,80
Mali;40;5;45;2,37;0,60
Algèria;14;9;23;1,21;0,26
Ghana;..;..;13;0,69;0,20
Guinea Equatorial;5;5;10;0,53;0,70
Camerun;..;..;9;0,47;0,75
Costa d'Ivori;..;..;9;0,47;1,26
Congo;..;..;6;0,32;2,51
Sierra Leone;..;..;4;0,21;3,08
Resta de països;5;4;9;0,47;..
Total continent;1162;734;1896;100,00;..

