Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;901;0,02;0,12;11;1,24
2021;4931245;769878;890;0,02;0,12;-52;-5,52
2020;4963975;783097;942;0,02;0,12;32;3,52
2019;4895876;711445;910;0,02;0,13;51;5,94
2018;4849691;657951;859;0,02;0,13;58;7,24
2017;4823361;630275;801;0,02;0,13;85;11,87
2016;4793592;608078;716;0,01;0,12;46;6,87
2015;4776107;605316;670;0,01;0,11;14;2,13
2014;4774561;644119;656;0,01;0,10;-1;-0,15
2013;4788422;679347;657;0,01;0,10;-11;-1,65
2012;4798143;696112;668;0,01;0,10;15;2,30
2011;4777042;696843;653;0,01;0,09;-15;-2,25
2010;4763715;708013;668;0,01;0,09;51;8,27
2009;4744774;705131;617;0,01;0,09;13;2,15
2008;4686681;656030;604;0,01;0,09;27;4,68
2007;4621395;591245;577;0,01;0,10;-72;-11,09
2006;4611469;572531;649;0,01;0,11;56;9,44
2005;4548844;506405;593;0,01;0,12;133;28,91
2004;4461975;418504;460;0,01;0,11;89;23,99
2003;4414514;356321;371;<0,01;0,10;150;67,87
2002;4288128;245399;221;<0,01;0,09;64;40,76
2001;4203553;161442;157;<0,01;0,10;35;28,69
2000;4147357;106952;122;<0,01;0,11;..;..

