Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;41;86;5,31;1,23
De 5 a 9 años;57;53;110;6,79;1,57
De 10 a 14 años;50;61;111;6,85;1,58
De 15 a 20 años;36;56;92;5,68;1,31
De 20 a 24 años;81;130;211;13,02;3,01
De 25 a 29 años;113;170;283;17,47;4,04
De 30 a 34 años;108;160;268;16,54;3,82
De 35 a 39 años;73;109;182;11,23;2,60
De 40 a 44 años;47;86;133;8,21;1,90
De 44 a 49 años;23;38;61;3,77;0,87
De 50 a 54 años;14;22;36;2,22;0,51
De 55 a 59 años;..;..;26;1,60;0,37
De 60 a 64 años;..;..;8;0,49;0,11
De 65 a 69 años;..;..;8;0,49;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;658;962;1620;100,00;23,10
%;40,62;59,38;100,00;;

