Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;97;0,47;3,57;-11;-10,19
2021;20453;2678;108;0,53;4,03;-11;-9,24
2020;20231;2539;119;0,59;4,69;-24;-16,78
2019;20177;2355;143;0,71;6,07;9;6,72
2018;20224;2266;134;0,66;5,91;0;0,00
2017;20296;2211;134;0,66;6,06;2;1,52
2016;20548;2293;132;0,64;5,76;6;4,76
2015;20695;2307;126;0,61;5,46;17;15,60
2014;20878;2356;109;0,52;4,63;4;3,81
2013;21128;2666;105;0,50;3,94;-1;-0,94
2012;21386;2839;106;0,50;3,73;14;15,22
2011;22008;3329;92;0,42;2,76;2;2,22
2010;22005;3346;90;0,41;2,69;6;7,14
2009;22037;3364;84;0,38;2,50;17;25,37
2008;21942;3226;67;0,31;2,08;-2;-2,90
2007;21566;2777;69;0,32;2,48;1;1,47
2006;21257;2485;68;0,32;2,74;5;7,94
2005;20936;2101;63;0,30;3,00;36;133,33
2004;20315;1579;27;0,13;1,71;15;125,00
2003;20106;1310;12;0,06;0,92;..;..
2002;19848;1025;..;..;..;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

