Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;6,32;0,24
De 5 a 9 años;22;18;40;7,91;0,30
De 10 a 14 años;..;..;13;2,57;0,10
De 15 a 20 años;..;..;11;2,17;0,08
De 20 a 24 años;32;17;49;9,68;0,37
De 25 a 29 años;58;28;86;17,00;0,65
De 30 a 34 años;57;24;81;16,01;0,61
De 35 a 39 años;60;7;67;13,24;0,51
De 40 a 44 años;..;..;65;12,85;0,49
De 44 a 49 años;..;..;38;7,51;0,29
De 50 a 54 años;..;..;16;3,16;0,12
De 55 a 59 años;..;..;6;1,19;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;385;121;506;100,00;3,82
%;76,09;23,91;100,00;;

