Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;13;<0,01;0,04;-3;-18,75
2021;140080;28186;16;0,01;0,06;3;23,08
2020;140403;27400;13;<0,01;0,05;0;0,00
2019;138956;26043;13;<0,01;0,05;-4;-23,53
2018;137856;25001;17;0,01;0,07;0;0,00
2017;137327;24905;17;0,01;0,07;3;21,43
2016;138144;26083;14;0,01;0,05;2;16,67
2015;138542;26842;12;<0,01;0,04;-3;-20,00
2014;139176;28086;15;0,01;0,05;-3;-16,67
2013;139809;29491;18;0,01;0,06;-2;-10,00
2012;139834;29887;20;0,01;0,07;1;5,26
2011;138416;29335;19;0,01;0,06;-1;-5,00
2010;137387;28798;20;0,01;0,07;0;0,00
2009;135919;27753;20;0,01;0,07;4;25,00
2008;131731;24016;16;0,01;0,07;6;60,00
2007;127314;19371;10;<0,01;0,05;-1;-9,09
2006;125677;17239;11;<0,01;0,06;3;37,50
2005;124709;15406;8;<0,01;0,05;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;5;<0,01;0,07;0;0,00
2002;115000;4983;5;<0,01;0,10;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

