Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;8,47;1,80
De 5 a 9 anys;10;9;19;4,03;0,86
De 10 a 14 anys;6;4;10;2,12;0,45
De 15 a 19 anys;7;6;13;2,75;0,59
De 20 a 24 anys;24;18;42;8,90;1,89
De 25 a 29 anys;73;21;94;19,92;4,23
De 30 a 34 anys;99;15;114;24,15;5,13
De 35 a 39 anys;51;16;67;14,19;3,02
De 40 a 44 anys;35;9;44;9,32;1,98
De 45 a 49 anys;..;..;14;2,97;0,63
De 50 a 54 anys;..;..;8;1,69;0,36
De 55 a 59 anys;..;..;5;1,06;0,23
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;125;472;100,00;21,25
%;73,52;26,48;100,00;;

