Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;92;163;10,98;3,35
De 5 a 9 años;47;39;86;5,79;1,77
De 10 a 14 años;35;26;61;4,11;1,25
De 15 a 20 años;59;45;104;7,00;2,14
De 20 a 24 años;89;70;159;10,71;3,27
De 25 a 29 años;181;87;268;18,05;5,51
De 30 a 34 años;150;52;202;13,60;4,15
De 35 a 39 años;111;47;158;10,64;3,25
De 40 a 44 años;65;26;91;6,13;1,87
De 44 a 49 años;40;37;77;5,19;1,58
De 50 a 54 años;26;10;36;2,42;0,74
De 55 a 59 años;13;15;28;1,89;0,58
De 60 a 64 años;15;9;24;1,62;0,49
De 65 a 69 años;9;10;19;1,28;0,39
De 70 a 74 años;..;..;5;0,34;0,10
De 75 a 79 años;..;..;4;0,27;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;916;569;1485;100,00;30,51
%;61,68;38,32;100,00;;

