Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d145
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;77;41,40;0,02
Tordera;1782;15;8,06;0,84
Badalona;35215;8;4,30;0,02
Sant Celoni;2061;7;3,76;0,34
Sant Cugat del Vallès;12617;6;3,23;0,05
Sabadell;28632;6;3,23;0,02
Cornellà de Llobregat;13847;6;3,23;0,04
Castelldefels;14474;6;3,23;0,04
Vilassar de Dalt;573;5;2,69;0,87
Prat de Llobregat, el;6121;5;2,69;0,08
Terrassa;31516;4;2,15;0,01
Santa Maria de Palautordera;911;4;2,15;0,44
Resto de municipios;275956;37;19,89;0,01
Metropolità;783185;186;100,00;0,02

