Foreign population by age and sex. 2022
Terra Alta
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,32,68,623,440
5-9 years,38,29,67,614,433
10-14 years,30,33,63,577,408
15-19 years,33,31,64,587,414
20-24 years,44,23,67,614,433
25-29 years,25,38,63,577,408
30-34 years,41,50,91,834,589
35-39 years,65,41,106,972,686
40-44 years,71,60,131,1201,847
45-49 years,47,49,96,880,621
50-54 years,45,41,86,788,556
55-59 years,38,30,68,623,440
60-64 years,29,19,48,440,310
65-69 years,16,18,34,312,220
70-74 years,11,9,20,183,129
75-79 years,5,5,10,092,065
80-84 years,..,..,7,064,045
85 years or more,..,..,..,..,..
Total,576,515,1.091,10000,7057
%,5280,4720,10000,,

