Població estrangera a 1 de gener. Per països. 2022
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;77;75;152;40,21;0,28
Perú;29;36;65;17,20;0,21
Brasil;9;25;34;8,99;0,16
Equador;20;13;33;8,73;0,14
Veneçuela;15;17;32;8,47;0,10
Argentina;8;11;19;5,03;0,07
Uruguai;11;8;19;5,03;0,24
Xile;9;4;13;3,44;0,13
Bolívia;..;..;10;2,65;0,04
Resta de països;..;..;..;..;..
Total subcontinent;185;193;378;100,00;..

