Distribution by continents. 2014
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.695,1.525,3.220,4270,100.00
European Union (28),1.529,1.329,2.858,3790,8876
Central and eastern Europe,152,188,340,451,1056
Rest of Europe,14,8,22,029,068
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.187,953,2.140,2838,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,10,19,29,038,136
Nothern Africa,1.081,903,1.984,2631,9271
Southern Africa,..,..,..,..,..
Western Africa,94,31,125,166,584
Country unknown,..,..,..,..,..
 ,,,,,
America,775,995,1.770,2347,100.00
Northern America,17,21,38,050,215
Central America,29,63,92,122,520
Caribbean,128,138,266,353,1503
South America,601,773,1.374,1822,7763
Country unknown,..,..,..,..,..
 ,,,,,
Asia,231,173,404,536,100.00
Central Asia,..,..,..,..,..
Eastern Asia,120,119,239,317,5916
Southern Asia,88,32,120,159,2970
South-Eastern Asia,15,12,27,036,668
Middle East,6,7,13,017,322
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,009,100.00
Australia and New Zealand,..,..,7,009,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.893,3.648,7.541,10000,..

