Población extranjera a 1 de enero. Por continentes. 2003
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;815;654;1469;19,19;100,00
Unión Europea (15);300;206;506;6,61;34,45
Europa Central y Oriental;503;431;934;12,20;63,58
Resto de Europa;12;17;29;0,38;1,97
No consta país;..;..;..;..;..
 ;;;;;
África;2423;1034;3457;45,15;100,00
África oriental;12;4;16;0,21;0,46
África central;157;122;279;3,64;8,07
África del norte;1223;587;1810;23,64;52,36
África Meridional;..;..;..;..;..
África occidental;1026;320;1346;17,58;38,94
No consta país;..;..;..;..;..
 ;;;;;
América;1017;1538;2555;33,37;100,00
América del Norte;16;15;31;0,40;1,21
América Central;35;51;86;1,12;3,37
Caribe;104;196;300;3,92;11,74
América del Sur;862;1276;2138;27,93;83,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;84;87;171;2,23;100,00
Asia Central;..;..;..;..;..
Asia Oriental;68;66;134;1,75;78,36
Asia Meridional;..;..;5;0,07;2,92
Sudeste asiático;..;..;6;0,08;3,51
Oriente Medio;12;11;23;0,30;13,45
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4343;3313;7656;100,00;..

