Població estrangera a 1 de gener. Per països. 2001
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;416;174;590;35,54;7,46
Senegal;308;151;459;27,65;16,63
Mali;142;14;156;9,40;16,10
Mauritània;136;13;149;8,98;26,75
Guinea;120;24;144;8,67;9,34
Guinea-Bissau;120;6;126;7,59;23,68
Sierra Leone;..;..;12;0,72;7,59
Libèria;..;..;8;0,48;7,08
Nigèria;..;..;7;0,42;0,97
Resta de països;..;..;9;0,54;..
Total subcontinent;1277;383;1660;100,00;..

