Distribution by countries of the continent. 2017
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,868,771,1.639,4804,184
Ukraine,694,608,1.302,3816,611
Bulgaria,151,143,294,862,260
Moldova,28,21,49,144,108
Rusia,8,14,22,064,009
Italy,14,6,20,059,004
Portugal,6,7,13,038,011
Poland,7,4,11,032,011
Georgia,..,..,10,029,016
France,..,..,9,026,003
Belarus,4,5,9,026,055
Germany,..,..,6,018,003
United Kingdom,..,..,5,015,003
Lithuania,..,..,4,012,020
Croatia,..,..,4,012,058
Other countries,10,5,15,044,..
Total continent,1.816,1.596,3.412,10000,..

