Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8760;1087;44,26;12,41
Tarragona;21055;570;23,21;2,71
Reus;16117;243;9,89;1,51
Cambrils;6089;194;7,90;3,19
Vila-seca;3986;142;5,78;3,56
Valls;3192;64;2,61;2,01
Constantí;1329;37;1,51;2,78
Morell, el;397;35;1,43;8,82
Torredembarra;2358;20;0,81;0,85
Roda de Berà;751;9;0,37;1,20
Montblanc;995;9;0,37;0,90
Pobla de Mafumet, la;367;8;0,33;2,18
Vinyols i els Arcs;289;7;0,29;2,42
Puigpelat;73;7;0,29;9,59
Mont-roig del Camp;3263;6;0,24;0,18
Resto de municipios;11213;18;0,73;0,16
Camp de Tarragona;80234;2456;100,00;3,06

