Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;284;36,32;1,94
Berga;2414;77;9,85;3,19
Vic;13719;71;9,08;0,52
Manlleu;5033;37;4,73;0,74
Sant Fruitós de Bages;588;24;3,07;4,08
Centelles;473;21;2,69;4,44
Solsona;1359;17;2,17;1,25
Avinyó;223;15;1,92;6,73
Súria;535;14;1,79;2,62
Sant Vicenç de Castellet;1331;14;1,79;1,05
Torelló;2181;13;1,66;0,60
Navarcles;344;12;1,53;3,49
Puig-reig;365;11;1,41;3,01
Prats de Lluçanès;227;9;1,15;3,96
Moià;884;9;1,15;1,02
Balsareny;243;9;1,15;3,70
Roda de Ter;903;8;1,02;0,89
Balenyà;451;8;1,02;1,77
Sallent;519;7;0,90;1,35
Monistrol de Montserrat;451;7;0,90;1,55
Tona;760;6;0,77;0,79
Sant Pere de Torelló;231;6;0,77;2,60
Sant Joan de Vilatorrada;997;6;0,77;0,60
Santpedor;355;6;0,77;1,69
Pont de Vilomara i Rocafort, el;268;6;0,77;2,24
Gironella;570;6;0,77;1,05
Taradell;547;5;0,64;0,91
Fonollosa;60;5;0,64;8,33
Masies de Voltregà, les;145;4;0,51;2,76
Sant Salvador de Guardiola;164;4;0,51;2,44
Callús;185;4;0,51;2,16
Resto de municipios;6737;57;7,29;0,85
Comarques Centrals;57903;782;100,00;1,35

