Foreign population by age and sex. 2014
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,525,041
5-9 years,15,12,27,644,050
10-14 years,6,7,13,310,024
15-19 years,14,15,29,692,054
20-24 years,11,12,23,549,043
25-29 years,12,18,30,716,056
30-34 years,16,21,37,883,069
35-39 years,34,36,70,1671,130
40-44 years,32,25,57,1360,106
45-49 years,19,22,41,979,076
50-54 years,24,6,30,716,056
55-59 years,14,13,27,644,050
60-64 years,..,..,5,119,009
65-69 years,..,..,..,..,..
70-74 years,..,..,4,095,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,215,204,419,10000,778
%,5131,4869,10000,,

