Població estrangera a 1 de gener. Per continents. 2006
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;124836;109672;234508;25,66;100,00
Unió Europea (25);72246;60604;132850;14,54;56,65
Europa central i oriental;50445;46845;97290;10,65;41,49
Resta d'Europa;2142;2223;4365;0,48;1,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;164580;84173;248753;27,22;100,00
Àfrica oriental;225;204;429;0,05;0,17
Àfrica central;1423;1541;2964;0,32;1,19
Àfrica del Nord;125674;71772;197446;21,61;79,37
Àfrica del Sud;101;85;186;0,02;0,07
Àfrica occidental;37150;10568;47718;5,22;19,18
No hi consta país;..;..;10;<0,01;<0,01
 ;;;;;
Amèrica;155690;185552;341242;37,34;100,00
Amèrica del Nord;3176;3129;6305;0,69;1,85
Amèrica Central;7120;9910;17030;1,86;4,99
Carib;10189;14934;25123;2,75;7,36
Amèrica del Sud;135202;157578;292780;32,04;85,80
No hi consta país;..;..;4;<0,01;<0,01
 ;;;;;
Àsia;59400;29217;88617;9,70;100,00
Àsia central;137;179;316;0,03;0,36
Àsia oriental;20132;17629;37761;4,13;42,61
Àsia del Sud;34150;5934;40084;4,39;45,23
Àsia del Sud-est;3487;4535;8022;0,88;9,05
Orient Mitjà;1390;823;2213;0,24;2,50
No hi consta país;104;117;221;0,02;0,25
 ;;;;;
Oceania;310;261;571;0,06;100,00
Austràlia i Nova Zelanda;300;252;552;0,06;96,67
Resta d'Oceania;9;8;17;<0,01;2,98
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;42;24;66;<0,01;100,00
 ;;;;;
Total;504858;408899;913757;100,00;..

