Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,631,0.08,0.45,-52,-7.61
2021,822309,137485,683,0.08,0.50,-12,-1.73
2020,816772,136793,695,0.09,0.51,-60,-7.95
2019,804664,127768,755,0.09,0.59,-9,-1.18
2018,795902,120944,764,0.10,0.63,13,1.73
2017,791693,117679,751,0.09,0.64,-41,-5.18
2016,792299,119738,792,0.10,0.66,-41,-4.92
2015,795101,124034,833,0.10,0.67,-124,-12.96
2014,800962,132193,957,0.12,0.72,-118,-10.98
2013,810178,144312,1075,0.13,0.74,-8,-0.74
2012,814199,149587,1083,0.13,0.72,19,1.79
2011,811401,148704,1064,0.13,0.72,-110,-9.37
2010,808420,150314,1174,0.15,0.78,14,1.21
2009,803301,149210,1160,0.14,0.78,253,27.89
2008,788895,139972,907,0.11,0.65,404,80.32
2007,757795,116501,503,0.07,0.43,150,42.49
2006,730466,99103,353,0.05,0.36,117,49.58
2005,704907,84088,236,0.03,0.28,110,87.30
2004,674144,63107,126,0.02,0.20,63,100.00
2003,654149,50892,63,<0.01,0.12,25,65.79
2002,631156,35349,38,<0.01,0.11,25,192.31
2001,612086,23731,13,<0.01,0.05,9,225.00
2000,598533,15831,4,<0.01,0.03,..,..

