Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;107;199;17,36;5,27
De 5 a 9 años;95;109;204;17,80;5,41
De 10 a 14 años;67;55;122;10,65;3,23
De 15 a 20 años;43;18;61;5,32;1,62
De 20 a 24 años;56;22;78;6,81;2,07
De 25 a 29 años;63;46;109;9,51;2,89
De 30 a 34 años;66;47;113;9,86;2,99
De 35 a 39 años;64;42;106;9,25;2,81
De 40 a 44 años;63;12;75;6,54;1,99
De 44 a 49 años;..;..;51;4,45;1,35
De 50 a 54 años;..;..;21;1,83;0,56
De 55 a 59 años;..;..;6;0,52;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;686;460;1146;100,00;30,37
%;59,86;40,14;100,00;;

