Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;1,98;<0,01
De 5 a 9 anys;4;9;13;1,72;<0,01
De 10 a 14 anys;17;5;22;2,91;<0,01
De 15 a 19 anys;9;9;18;2,38;<0,01
De 20 a 24 anys;23;16;39;5,15;<0,01
De 25 a 29 anys;53;30;83;10,96;0,01
De 30 a 34 anys;67;54;121;15,98;0,02
De 35 a 39 anys;59;46;105;13,87;0,01
De 40 a 44 anys;49;42;91;12,02;0,01
De 45 a 49 anys;55;32;87;11,49;0,01
De 50 a 54 anys;49;14;63;8,32;<0,01
De 55 a 59 anys;25;10;35;4,62;<0,01
De 60 a 64 anys;17;14;31;4,10;<0,01
De 65 a 69 anys;5;11;16;2,11;<0,01
De 70 a 74 anys;5;6;11;1,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;449;308;757;100,00;0,10
%;59,31;40,69;100,00;;

