Población extranjera a 1 de enero. Por países. 2010
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;8179;5555;13734;66,11;5,87
Argelia;1182;440;1622;7,81;18,91
Senegal;931;145;1076;5,18;5,34
Nigeria;587;358;945;4,55;12,98
Guinea;332;334;666;3,21;13,25
Ghana;555;109;664;3,20;12,99
Camerún;155;99;254;1,22;19,43
Gambia;219;26;245;1,18;1,45
Egipto;154;60;214;1,03;23,19
Mauritania;160;17;177;0,85;7,37
Túnez;120;49;169;0,81;30,07
Guinea Ecuatorial;58;95;153;0,74;8,81
Mali;131;19;150;0,72;2,14
Côte d'Ivoire;64;19;83;0,40;12,54
Guinea-Bissau;52;27;79;0,38;9,90
Sudáfrica;48;21;69;0,33;38,98
Etiopía;28;26;54;0,26;30,51
Congo;37;14;51;0,25;11,94
Angola;23;20;43;0,21;21,72
Kenya;12;28;40;0,19;36,36
Burkina Faso;25;8;33;0,16;11,74
Mozambique;10;14;24;0,12;40,68
Sierra Leona;20;4;24;0,12;12,50
Cabo Verde;9;13;22;0,11;26,83
Benín;12;8;20;0,10;20,41
República Unida de Tanzanía;..;..;20;0,10;39,22
Liberia;..;..;19;0,09;27,54
Sudán;13;5;18;0,09;25,00
Níger;..;..;17;0,08;28,33
Togo;11;5;16;0,08;13,79
Libia;..;..;13;0,06;22,03
Madagascar;..;..;7;0,03;53,85
Mauricio;..;..;7;0,03;25,00
Rwanda;..;..;7;0,03;14,89
Uganda;..;..;7;0,03;38,89
Santo Tomé y Príncipe;..;..;6;0,03;46,15
Zimbabwe;..;..;6;0,03;46,15
Resto de países;13;7;20;0,10;..
Total continent;13215;7559;20774;100,00;..

