Població estrangera a 1 de gener. Per municipis. 2001
Catalunya
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d109&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;72784;69;31,36;0,09
Sant Cugat del Vallès;3257;24;10,91;0,74
Girona;3442;8;3,64;0,23
Sitges;2087;7;3,18;0,34
Gavà;973;7;3,18;0,72
Lloret de Mar;3358;7;3,18;0,21
Castelldefels;4000;5;2,27;0,12
Argentona;165;5;2,27;3,03
Alella;370;4;1,82;1,08
Blanes;2197;4;1,82;0,18
Resta de municipis;164687;80;36,36;0,05
Catalunya;257320;220;100,00;0,09

