Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Camp
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;4,24;0,17
De 5 a 9 anys;14;16;30;4,89;0,19
De 10 a 14 anys;7;13;20;3,26;0,13
De 15 a 19 anys;16;4;20;3,26;0,13
De 20 a 24 anys;22;20;42;6,85;0,27
De 25 a 29 anys;23;21;44;7,18;0,28
De 30 a 34 anys;29;21;50;8,16;0,32
De 35 a 39 anys;31;31;62;10,11;0,39
De 40 a 44 anys;20;23;43;7,01;0,27
De 45 a 49 anys;15;16;31;5,06;0,20
De 50 a 54 anys;13;18;31;5,06;0,20
De 55 a 59 anys;24;27;51;8,32;0,32
De 60 a 64 anys;15;17;32;5,22;0,20
De 65 a 69 anys;14;23;37;6,04;0,24
De 70 a 74 anys;14;17;31;5,06;0,20
De 75 a 79 anys;18;15;33;5,38;0,21
De 80 a 84 anys;9;8;17;2,77;0,11
85 anys o més;5;8;13;2,12;0,08
Total;303;310;613;100,00;3,90
%;49,43;50,57;100,00;;

