Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13212;3349;15,04;25,35
Martorell;4718;3153;14,16;66,83
Sant Boi de Llobregat;7736;2768;12,43;35,78
Prat de Llobregat, el;5531;1681;7,55;30,39
Viladecans;4929;1631;7,33;33,09
Sant Andreu de la Barca;2653;1426;6,41;53,75
Olesa de Montserrat;2063;1091;4,90;52,88
Sant Vicenç dels Horts;2060;940;4,22;45,63
Castelldefels;13854;915;4,11;6,60
Gavà;4892;861;3,87;17,60
Esparreguera;1827;814;3,66;44,55
Sant Joan Despí;2657;655;2,94;24,65
Sant Feliu de Llobregat;3119;649;2,92;20,81
Esplugues de Llobregat;5502;530;2,38;9,63
Abrera;855;368;1,65;43,04
Molins de Rei;1465;272;1,22;18,57
Vallirana;888;239;1,07;26,91
Corbera de Llobregat;1326;202;0,91;15,23
Sant Just Desvern;1934;182;0,82;9,41
Pallejà;681;126;0,57;18,50
Cervelló;519;102;0,46;19,65
Papiol, el;254;79;0,35;31,10
Sant Esteve Sesrovires;403;66;0,30;16,38
Palma de Cervelló, la;167;31;0,14;18,56
Torrelles de Llobregat;322;30;0,13;9,32
Castellví de Rosanes;70;23;0,10;32,86
Begues;455;23;0,10;5,05
Santa Coloma de Cervelló;289;20;0,09;6,92
Sant Climent de Llobregat;121;18;0,08;14,88
Collbató;179;18;0,08;10,06
Baix Llobregat;84681;22262;100,00;26,29

