Població estrangera a 1 de gener. Per municipis. 2007
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1828;996;61,33;54,49
Valls de Valira, les;173;142;8,74;82,08
Oliana;224;111;6,83;49,55
Ribera d'Urgellet;127;97;5,97;76,38
Montferrer i Castellbò;123;92;5,67;74,80
Organyà;91;51;3,14;56,04
Valls d'Aguilar, les;38;35;2,16;92,11
Vansa i Fórnols, la;33;33;2,03;100,00
Coll de Nargó;56;17;1,05;30,36
Fígols i Alinyà;12;8;0,49;66,67
Peramola;16;8;0,49;50,00
Pont de Bar, el;8;7;0,43;87,50
Alàs i Cerc;12;7;0,43;58,33
Josa i Tuixén;8;6;0,37;75,00
Arsèguel;6;5;0,31;83,33
Resta de municipis;22;9;0,55;40,91
Alt Urgell;2777;1624;100,00;58,48

