Municipal distribution. 2022
Baix Llobregat
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.847,661,1972,477
Sant Boi de Llobregat,8.640,405,1208,469
Castelldefels,14.474,340,1014,235
"Prat de Llobregat, el",6.121,310,925,506
Martorell,5.283,267,797,505
Viladecans,5.475,214,638,391
Esplugues de Llobregat,5.966,197,588,330
Sant Andreu de la Barca,2.619,149,445,569
Gavà,5.310,135,403,254
Sant Feliu de Llobregat,3.764,124,370,329
Sant Vicenç dels Horts,2.281,87,260,381
Esparreguera,1.844,80,239,434
Sant Joan Despí,2.951,77,230,261
Olesa de Montserrat,2.208,52,155,236
Molins de Rei,1.681,50,149,297
Abrera,822,44,131,535
Vallirana,1.007,43,128,427
Cervelló,641,23,069,359
Corbera de Llobregat,1.421,20,060,141
"Papiol, el",330,16,048,485
Pallejà,719,15,045,209
Santa Coloma de Cervelló,340,12,036,353
Sant Just Desvern,2.170,12,036,055
Torrelles de Llobregat,343,7,021,204
Sant Esteve Sesrovires,461,7,021,152
Other municipalities,1.248,5,015,040
Baix Llobregat,91.966,3.352,10000,364

