Municipal distribution. 2015
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.584,167,3014,1054
Tremp,1.018,89,1606,874
Vielha e Mijaran,1.072,54,975,504
Oliana,236,49,884,2076
"Pont de Suert, el",292,45,812,1541
Llívia,218,39,704,1789
"Seu d'Urgell, la",1.376,23,415,167
Bellver de Cerdanya,197,14,253,711
Alp,211,10,181,474
Peramola,31,8,144,2581
"Vall de Boí, la",82,6,108,732
Naut Aran,127,6,108,472
Guils de Cerdanya,38,5,090,1316
Fontanals de Cerdanya,24,4,072,1667
Other municipalities,2.840,35,632,123
Alt Pirineu i Aran,9.346,554,10000,593

