Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;54;91;5,19;0,31
De 5 a 9 anys;54;53;107;6,10;0,37
De 10 a 14 anys;45;39;84;4,79;0,29
De 15 a 19 anys;50;44;94;5,36;0,33
De 20 a 24 anys;70;61;131;7,47;0,45
De 25 a 29 anys;55;70;125;7,13;0,43
De 30 a 34 anys;70;123;193;11,00;0,67
De 35 a 39 anys;99;109;208;11,86;0,72
De 40 a 44 anys;95;101;196;11,17;0,68
De 45 a 49 anys;72;94;166;9,46;0,57
De 50 a 54 anys;70;83;153;8,72;0,53
De 55 a 59 anys;46;57;103;5,87;0,36
De 60 a 64 anys;25;31;56;3,19;0,19
De 65 a 69 anys;6;16;22;1,25;0,08
De 70 a 74 anys;7;10;17;0,97;0,06
De 75 a 79 anys;..;..;6;0,34;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;804;950;1754;100,00;6,06
%;45,84;54,16;100,00;;

