Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;26;48;12,00;0,67
De 5 a 9 años;11;12;23;5,75;0,32
De 10 a 14 años;12;9;21;5,25;0,29
De 15 a 20 años;12;9;21;5,25;0,29
De 20 a 24 años;17;13;30;7,50;0,42
De 25 a 29 años;34;21;55;13,75;0,77
De 30 a 34 años;45;28;73;18,25;1,02
De 35 a 39 años;33;18;51;12,75;0,71
De 40 a 44 años;24;18;42;10,50;0,59
De 44 a 49 años;11;8;19;4,75;0,26
De 50 a 54 años;..;..;7;1,75;0,10
De 55 a 59 años;..;..;4;1,00;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;168;400;100,00;5,58
%;58,00;42,00;100,00;;

