Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;261;267;528;14,45;2,22
De 5 a 9 anys;113;127;240;6,57;1,01
De 10 a 14 anys;83;86;169;4,63;0,71
De 15 a 19 anys;90;83;173;4,73;0,73
De 20 a 24 anys;158;165;323;8,84;1,36
De 25 a 29 anys;280;214;494;13,52;2,08
De 30 a 34 anys;355;178;533;14,59;2,24
De 35 a 39 anys;296;135;431;11,80;1,81
De 40 a 44 anys;205;93;298;8,16;1,25
De 45 a 49 anys;122;77;199;5,45;0,84
De 50 a 54 anys;83;37;120;3,28;0,50
De 55 a 59 anys;47;24;71;1,94;0,30
De 60 a 64 anys;11;18;29;0,79;0,12
De 65 a 69 anys;8;10;18;0,49;0,08
De 70 a 74 anys;10;6;16;0,44;0,07
De 75 a 79 anys;..;..;6;0,16;0,03
De 80 a 84 anys;..;..;4;0,11;0,02
85 anys o més;..;..;..;..;..
Total;2124;1530;3654;100,00;15,36
%;58,13;41,87;100,00;;

