Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;5,23;0,23
De 5 a 9 años;64;58;122;10,45;0,47
De 10 a 14 años;50;40;90;7,71;0,35
De 15 a 20 años;28;24;52;4,46;0,20
De 20 a 24 años;73;92;165;14,14;0,63
De 25 a 29 años;48;47;95;8,14;0,36
De 30 a 34 años;53;47;100;8,57;0,38
De 35 a 39 años;49;53;102;8,74;0,39
De 40 a 44 años;44;37;81;6,94;0,31
De 44 a 49 años;51;60;111;9,51;0,43
De 50 a 54 años;49;61;110;9,43;0,42
De 55 a 59 años;23;18;41;3,51;0,16
De 60 a 64 años;9;5;14;1,20;0,05
De 65 a 69 años;..;..;7;0,60;0,03
De 70 a 74 años;..;..;6;0,51;0,02
De 75 a 79 años;..;..;7;0,60;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;585;582;1167;100,00;4,48
%;50,13;49,87;100,00;;

