Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;1235;0,68;3,92;224;22,16
2021;180383;30537;1011;0,56;3,31;77;8,24
2020;179574;30040;934;0,52;3,11;124;15,31
2019;178387;28731;810;0,45;2,82;89;12,34
2018;178398;27944;721;0,40;2,58;29;4,19
2017;179508;28120;692;0,39;2,46;41;6,30
2016;180855;28922;651;0,36;2,25;54;9,05
2015;182867;30487;597;0,33;1,96;5;0,84
2014;185294;32667;592;0,32;1,81;9;1,54
2013;188878;36541;583;0,31;1,60;-9;-1,52
2012;191826;38996;592;0,31;1,52;71;13,63
2011;191631;38302;521;0,27;1,36;68;15,01
2010;191568;38045;453;0,24;1,19;85;23,10
2009;190860;37738;368;0,19;0,98;20;5,75
2008;189091;36123;348;0,18;0,96;69;24,73
2007;182462;29742;279;0,15;0,94;58;26,24
2006;177462;25378;221;0,12;0,87;41;22,78
2005;174792;22803;180;0,10;0,79;101;127,85
2004;168793;17095;79;0,05;0,46;11;16,18
2003;165887;13964;68;0,04;0,49;12;21,43
2002;161871;9423;56;0,03;0,59;6;12,00
2001;158797;5918;50;0,03;0,84;24;92,31
2000;156284;3200;26;0,02;0,81;..;..

