Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Occidental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;126;286;8,89;0,29
De 5 a 9 anys;101;135;236;7,33;0,24
De 10 a 14 anys;70;53;123;3,82;0,12
De 15 a 19 anys;112;63;175;5,44;0,18
De 20 a 24 anys;201;64;265;8,23;0,27
De 25 a 29 anys;251;103;354;11,00;0,36
De 30 a 34 anys;308;133;441;13,70;0,44
De 35 a 39 anys;362;123;485;15,07;0,49
De 40 a 44 anys;288;82;370;11,50;0,37
De 45 a 49 anys;184;74;258;8,02;0,26
De 50 a 54 anys;81;40;121;3,76;0,12
De 55 a 59 anys;40;18;58;1,80;0,06
De 60 a 64 anys;18;6;24;0,75;0,02
De 65 a 69 anys;6;6;12;0,37;0,01
De 70 a 74 anys;..;..;7;0,22;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2186;1032;3218;100,00;3,24
%;67,93;32,07;100,00;;

