Foreign population by age and sex. 2010
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,262,218,480,765,124
5-9 years,154,130,284,453,074
10-14 years,90,58,148,236,038
15-19 years,169,41,210,335,054
20-24 years,451,92,543,866,141
25-29 years,869,252,1.121,1787,290
30-34 years,1.078,252,1.330,2121,345
35-39 years,852,151,1.003,1599,260
40-44 years,539,66,605,965,157
45-49 years,282,21,303,483,078
50-54 years,155,10,165,263,043
55-59 years,50,8,58,092,015
60-64 years,..,..,15,024,004
65-69 years,..,..,..,..,..
70-74 years,..,..,4,006,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.970,1.302,6.272,10000,1625
%,7924,2076,10000,,

